"Chapter ID (The chapter number, this field is mandatory.)","Chapter Title (A name for the chapter, this field is mandatory.)","Chapter Description (Description for the chapter, this field is optional.)","Question ID (A question ID, this field is mandatory.)","Question Title (A question Title, this field is mandatory.)","Question Description (Description for the question, this field is optional.)","Answer Type (You can define ""PredefinedAnswers"" which will ONLY show the drop down with the answers you define, ""OpenAnswer"" which will ONLY show a paragraph where auditees can reply whatever they want and ""Both"" which will show both, the drop down with predefined answers and paragraph. Whatever option you select the fields will be mandatory for the auditee.)","Defaultly Hidden (Set this to ""1"" if you want to hide this question by default when the auditee logs into the OA. Otherwise set ""0"" and question will be shown.)","Possible Answers (Separated by pipes, all possible answers for this question, mandatory only if the option Answer Options is set to ""Both"" or ""PredefinedAnswers"". For example (Yes|No|Not Sure). This field can be left empty if you choose ""OpenAnswer"" before.)","Possible Warnings (Optional and only in use if Answer Options is set to ""Both"" or ""PredefinedAnswers"", you can define warning messages based on the ""Possible Answers"" defined before. Separated by pipes, list the warnings you want to define for each answer, for example: Warning one|Warning Two|Warning Three. If you don't want a warning you must leave the text empty. For example if we want no warning if the user selects the second possible answer we need to format this as: Warning One||Warning Three.)","Question Score (Required only if you have set a value for ""Question Score"" and you have set Answer Options is set to ""Both"" or ""PredefinedAnswers"", you may set a score for each question which in combination with the provided answer can give the auditor an idea on the extent of questionnaire is answered. You can set one numerical value - For example: 10.5, 6, etc.)","Answers Weight (Required only if you have set a value for ""Question Score"" and you have set  Answer Options is set to ""Both"" or ""PredefinedAnswers"", you may set a factor by which the Question Score will be multiplied. For example 0.5|1.6|0 would mean that for the first answer the ""Question Score"" will be multiplied by 0.5.)","Show Another Question by Answer (Show Another Question based on dropdown answer (Optional and only use if Answer Options is set to ""Both"" or ""Predefined Answers""). Define what questions will be unhidden based on the dropdown answer. For example: |2.4|5.6 3.2 would mean that if the middle drop-down question is selected item 2.4 will be unhidden and if the third option on the drop-down is selected both 5.6 and 3.2 will be unhidden.)",Hide Another Question by Answer (Same syntax as the column on the left but this time you select what questions will be hidden. Make sure you don't set options in this cell that contradict the triggers on the left.)
1,Scope,ISO Scope,1.1,Is there a defined scope for the ISO Program?,,PredefinedAnswers,0,No|Yes, ,10,0|1,|1.2 1.3,
1,Scope,ISO Scope,1.2,Please copy/paste the scope of the program,,OpenAnswer,1,,,,,,
1,Scope,ISO Scope,1.3,What organizational departments are in the scope?,,OpenAnswer,1,,,,,,
2,Commitment,Organizational Commitment,2.1,Is there a dedicated person or team to the GRC function?,,PredefinedAnswers,0,No|Yes, ,10,0|1,|2.2,
2,Commitment,Organizational Commitment,2.2,Please provide the name of that person/team,,OpenAnswer,1,,,,,,
2,Commitment,Organizational Commitment,2.3,Is there a dedicated Privacy person or team to the GRC function?,,PredefinedAnswers,0,No|Yes, ,10,0|1,|2.4,
2,Commitment,Organizational Commitment,2.4,Please provide the name of that person/team,,OpenAnswer,1,,,,,,
2,Commitment,Organizational Commitment,2.5,Are regular meetings in between the GRC and C-Level functions scheduled?,,PredefinedAnswers,0,No|Yes, ,10,0|1,,
3,Awareness,Awareness Trainings,3.1,"Does your organization perform regular, documented awareness programs in regards security to the entire or part of the staff?",,PredefinedAnswers,0,No|Yes, ,10,0|1,|3.2,
3,Awareness,Awareness Trainings,3.2,What content is covered on those awareness trainings?,,OpenAnswer,1,,,,,,
4,Risk,Risk Management,4.1,"Does your organization have a Risk methodology that includes a systematic process to identify, analyse, treat and communicate risks?",,PredefinedAnswers,0,No|Yes,|Please attach related documents,10,0|1,|4.2 4.3,
4,Risk,Risk Management,4.2,What is the name of the Person or Team responsible to run this practice?,,OpenAnswer,1,,,,,,
4,Risk,Risk Management,4.3,Are you reviewing every Risk at least every year with the relevant stakeholders?,,OpenAnswer,1,,,,,,
5,Incident,Incident Management,5.1,Is there a documented process that deals with Security Incidents?,,PredefinedAnswers,0,No|Yes,|Please attach related documents,10,0|1,,
6,ISO Controls,Basic Security Requirements,6.1,Does your organization have a Change Management Procedure?,,PredefinedAnswers,0,No|Yes,|Please attach related documents,10,0|1,|6.2,
6,ISO Controls,Basic Security Requirements,6.2,Has your change management procedures been audited in the last year?,,PredefinedAnswers,1,No|Yes,,10,0|1,,
6,ISO Controls,Basic Security Requirements,6.3,Does your organization have a process by which inventories are maintained?,"Inventories can relate to employee equipment, office equipment, software used in the company, Etc",PredefinedAnswers,0,No|Yes,|Please attach related documents,10,0|1,|6.4,
6,ISO Controls,Basic Security Requirements,6.4,Has this process been audited in the last year?,,PredefinedAnswers,1,No|Yes,,10,0|1,,
6,ISO Controls,Basic Security Requirements,6.5,Does your organization have an inventory of all systems used by employees and third parties?,"Systems include Accounting software, CRM software, File Sharing, Email System, Etc",PredefinedAnswers,0,No|Yes,|Please attach related documents,10,0|1,|6.6,
6,ISO Controls,Basic Security Requirements,6.6,Has this process been audited in the last year?,,PredefinedAnswers,1,No|Yes,,10,0|1,,
